36208,"77953","7795334",,,,"徳島県","三好市","山城町信正",,,,,,
36208,"77953","7795312",,,,"徳島県","三好市","山城町八千坊",,,,,,
36208,"77953","7795315",,,,"徳島県","三好市","山城町引地",,,,,,
36208,"77953","7795326",,,,"徳島県","三好市","山城町仏子",,,,,,
36208,"77953","7795344",,,,"徳島県","三好市","山城町政友",,,,,,
36208,"77953","7795325",,,,"徳島県","三好市","山城町光兼",,,,,,
36208,"77953","7795331",,,,"徳島県","三好市","山城町茂地",,,,,,
36208,"77953","7795301",,,,"徳島県","三好市","山城町大和川",,,,,,
36208,"77953","7795335",,,,"徳島県","三好市","山城町頼広",,,,,,
36208,"77953","7795302",,,,"徳島県","三好市","山城町若山",,,,,,
36208,"77953","7795346",,,,"徳島県","三好市","山城町脇",,,,,,
36301,"77143","7714300",,,,"徳島県","勝浦郡勝浦町","",,,,,,
36301,"77143","7714303",,,,"徳島県","勝浦郡勝浦町","生名",,,,,,
36301,"77143","7714308",,,,"徳島県","勝浦郡勝浦町","坂本",,,,,,
36301,"77143","7714306",,,,"徳島県","勝浦郡勝浦町","棚野",,,,,,
36301,"77143","7714302",,,,"徳島県","勝浦郡勝浦町","中角",,,,,,
36301,"77143","7714301",,,,"徳島県","勝浦郡勝浦町","沼江",,,,,,
36301,"77143","7714305",,,,"徳島県","勝浦郡勝浦町","久国",,,,,,
36301,"77143","7714304",,,,"徳島県","勝浦郡勝浦町","星谷",,,,,,
36301,"77143","7714307",,,,"徳島県","勝浦郡勝浦町","三渓",,,,,,
36302,"77145","7714500",,,,"徳島県","勝浦郡上勝町","",,,,,,
36302,"77145","7714502",,,,"徳島県","勝浦郡上勝町","旭",,,,,,
36302,"77145","7714503",,,,"徳島県","勝浦郡上勝町","生実",,,,,,
36302,"77145","7714501",,,,"徳島県","勝浦郡上勝町","福原",,,,,,
36302,"77145","7714504",,,,"徳島県","勝浦郡上勝町","傍示",,,,,,
36302,"77145","7714505",,,,"徳島県","勝浦郡上勝町","正木",,,,,,
36321,"77141","7714100",,,,"徳島県","名東郡佐那河内村","",,,,,,
36321,"77141","7714102",,,,"徳島県","名東郡佐那河内村","上",,,,,,
36321,"77141","7714101",,,,"徳島県","名東郡佐那河内村","下",,,,,,
36341,"77932","7793200",,,,"徳島県","名西郡石井町","",,,,,,
36341,"77932","7793213",,,,"徳島県","名西郡石井町","藍畑（高畑）",,,,,,
36341,"77932","7793214",,,,"徳島県","名西郡石井町","藍畑（第十）",,,,,,
36341,"77932","7793212",,,,"徳島県","名西郡石井町","藍畑（東覚円）",,,,,,
36341,"77932","7793211",,,,"徳島県","名西郡石井町","藍畑（西覚円）",,,,,,
36341,"77932","7793215",,,,"徳島県","名西郡石井町","藍畑（竜王）",,,,,,
36341,"77932","7793233",,,,"徳島県","名西郡石井町","石井（石井）",,,,,,
36341,"77932","7793236",,,,"徳島県","名西郡石井町","石井（内谷）",,,,,,
36341,"77932","7793231",,,,"徳島県","名西郡石井町","石井（重松）",,,,,,
36341,"77932","7793234",,,,"徳島県","名西郡石井町","石井（白鳥）",,,,,,
36341,"77932","7793232",,,,"徳島県","名西郡石井町","石井（城の内）",,,,,,
36341,"77932","7793235",,,,"徳島県","名西郡石井町","石井（尼寺）",,,,,,
36341,"77932","7793245",,,,"徳島県","名西郡石井町","浦庄（上浦）",,,,,,
36341,"77932","7793242",,,,"徳島県","名西郡石井町","浦庄（国実）",,,,,,
36341,"77932","7793244",,,,"徳島県","名西郡石井町","浦庄（下浦）",,,,,,
36341,"77932","7793241",,,,"徳島県","名西郡石井町","浦庄（諏訪）",,,,,,
36341,"77932","7793243",,,,"徳島県","名西郡石井町","浦庄（大万）",,,,,,
36341,"77932","7793226",,,,"徳島県","名西郡石井町","高川原（市楽）",,,,,,
36341,"77932","7793224",,,,"徳島県","名西郡石井町","高川原（加茂野）",,,,,,
36341,"77932","7793225",,,,"徳島県","名西郡石井町","高川原（桜間）",,,,,,
36341,"77932","7793223",,,,"徳島県","名西郡石井町","高川原（高川原）",,,,,,
36341,"77932","7793222",,,,"徳島県","名西郡石井町","高川原（天神）",,,,,,
36341,"77932","7793221",,,,"徳島県","名西郡石井町","高川原（南島）",,,,,,
36341,"77932","7793206",,,,"徳島県","名西郡石井町","高原（池北）",,,,,,
36341,"77932","7793207",,,,"徳島県","名西郡石井町","高原（桑島）",,,,,,
36341,"77932","7793202",,,,"徳島県","名西郡石井町","高原（関）",,,,,,
36341,"77932","7793208",,,,"徳島県","名西郡石井町","高原（中島）",,,,,,
36341,"77932","7793201",,,,"徳島県","名西郡石井町","高原（中須）",,,,,,
36341,"77932","7793205",,,,"徳島県","名西郡石井町","高原（東高原）",,,,,,
36341,"77932","7793204",,,,"徳島県","名西郡石井町","高原（西高原）",,,,,,
36341,"77932","7793203",,,,"徳島県","名西郡石井町","高原（平島）",,,,,,
36342,"77132","7713200",,,,"徳島県","名西郡神山町","",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（石堂）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（井ノ谷）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（宇度木）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（上河内）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（川平）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（黒木）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（駒坂）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（地ノ平）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（神木）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（須賀）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（長瀬）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（長代）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（二ノ宮）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（日浦）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（東代次）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（広石）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（福原）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（府中）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（船底）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（本名）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（松尾）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（宮分）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（屋那瀬）",,,,,,
36342,"77132","7713202",,,,"徳島県","名西郡神山町","阿野（代次）",,,,,,
36342,"77132","7713201",,,,"徳島県","名西郡神山町","阿野（その他）",,,,,,
36342,"77132","7713203",,,,"徳島県","名西郡神山町","鬼籠野",,,,,,
36342,"77134","7713422",,,,"徳島県","名西郡神山町","上分",,,,,,
36342,"77134","7713421",,,,"徳島県","名西郡神山町","下分",,,,,,
36342,"77133","7713311",,,,"徳島県","名西郡神山町","神領（石堂）",,,,,,
36342,"77133","7713311",,,,"徳島県","名西郡神山町","神領（川北）",,,,,,
36342,"77133","7713311",,,,"徳島県","名西郡神山町","神領（北）",,,,,,
36342,"77133","7713311",,,,"徳島県","名西郡神山町","神領（谷）",,,,,,
36342,"77133","7713311",,,,"徳島県","名西郡神山町","神領（東野間）",,,,,,
36342,"77133","7713311",,,,"徳島県","名西郡神山町","神領（西野間）",,,,,,
36342,"77133","7713311",,,,"徳島県","名西郡神山町","神領（本野間）",,,,,,
36342,"77133","7713310",,,,"徳島県","名西郡神山町","神領（その他）",,,,,,
36368,"77152","7715200",,,,"徳島県","那賀郡那賀町","",,,,,,
36368,"77152","7715207",,,,"徳島県","那賀郡那賀町","阿井",,,,,,
36368,"77154","7715403",,,,"徳島県","那賀郡那賀町","鮎川",,,,,,
36368,"77153","7715323",,,,"徳島県","那賀郡那賀町","相名",,,,,,
36368,"77154","7715401",,,,"徳島県","那賀郡那賀町","朝生",,,,,,
36368,"77161","7716101",,,,"徳島県","那賀郡那賀町","阿津江",,,,,,
36368,"77161","7716103",,,,"徳島県","那賀郡那賀町","出羽",,,,,,
36368,"77153","7715324",,,,"徳島県","那賀郡那賀町","井ノ谷",,,,,,
36368,"77154","7715405",,,,"徳島県","那賀郡那賀町","入野",,,,,,
36368,"77161","7716118",,,,"徳島県","那賀郡那賀町","岩倉",,,,,,
36368,"77153","7715328",,,,"徳島県","那賀郡那賀町","請ノ谷",,,,,,
36368,"77154","7715404",,,,"徳島県","那賀郡那賀町","牛輪",,,,,,
36368,"77155","7715504",,,,"徳島県","那賀郡那賀町","臼ケ谷",,,,,,
36368,"77153","7715326",,,,"徳島県","那賀郡那賀町","内山",,,,,,
36368,"77153","7715321",,,,"徳島県","那賀郡那賀町","馬路",,,,,,
36368,"77153","7715320",,,,"徳島県","那賀郡那賀町","榎谷",,,,,,
36368,"77154","7715410",,,,"徳島県","那賀郡那賀町","大久保",,,,,,
36368,"77155","7715516",,,,"徳島県","那賀郡那賀町","大戸",,,,,,
36368,"77163","7716322",,,,"徳島県","那賀郡那賀町","大殿",,,,,,
36368,"77161","7716115",,,,"徳島県","那賀郡那賀町","小畠",,,,,,
36368,"77155","7715501",,,,"徳島県","那賀郡那賀町","音谷",,,,,,
36368,"77154","7715407",,,,"徳島県","那賀郡那賀町","雄",,,,,,
36368,"77163","7716328",,,,"徳島県","那賀郡那賀町","海川",,,,,,
36368,"77154","7715413",,,,"徳島県","那賀郡那賀町","蔭谷",,,,,,
36368,"77161","7716107",,,,"徳島県","那賀郡那賀町","掛盤",,,,,,
36368,"77161","7716117",,,,"徳島県","那賀郡那賀町","川成",,,,,,
36368,"77155","7715515",,,,"徳島県","那賀郡那賀町","川俣",,,,,,
36368,"77161","7716105",,,,"徳島県","那賀郡那賀町","木頭",,,,,,
36368,"77164","7716402",,,,"徳島県","那賀郡那賀町","木頭出原",,,,,,
36368,"77165","7716511",,,,"徳島県","那賀郡那賀町","木頭折宇",,,,,,
36368,"77165","7716512",,,,"徳島県","那賀郡那賀町","木頭北川",,,,,,
36368,"77164","7716401",,,,"徳島県","那賀郡那賀町","木頭助",,,,,,
36368,"77164","7716405",,,,"徳島県","那賀郡那賀町","木頭西宇",,,,,,
36368,"77164","7716404",,,,"徳島県","那賀郡那賀町","木頭南宇",,,,,,
36368,"77164","7716403",,,,"徳島県","那賀郡那賀町","木頭和無田",,,,,,
36368,"77161","7716102",,,,"徳島県","那賀郡那賀町","木頭名",,,,,,
36368,"77161","7716111",,,,"徳島県","那賀郡那賀町","小泉",,,,,,
36368,"77163","7716324",,,,"徳島県","那賀郡那賀町","御所谷",,,,,,
36368,"77152","7715209",,,,"徳島県","那賀郡那賀町","小仁宇",,,,,,
36368,"77155","7715512",,,,"徳島県","那賀郡那賀町","小計",,,,,,
36368,"77155","7715503",,,,"徳島県","那賀郡那賀町","小浜",,,,,,
36368,"77161","7716106",,,,"徳島県","那賀郡那賀町","坂州",,,,,,
36368,"77155","7715502",,,,"徳島県","那賀郡那賀町","桜谷",,,,,,
36368,"77161","7716114",,,,"徳島県","那賀郡那賀町","沢谷",,,,,,
36368,"77163","7716325",,,,"徳島県","那賀郡那賀町","丈ケ谷",,,,,,
36368,"77155","7715507",,,,"徳島県","那賀郡那賀町","菖蒲",,,,,,
36368,"77163","7716323",,,,"徳島県","那賀郡那賀町","白石",,,,,,
36368,"77161","7716112",,,,"徳島県","那賀郡那賀町","高野",,,,,,
36368,"77153","7715329",,,,"徳島県","那賀郡那賀町","竹ケ谷",,,,,,
36368,"77153","7715322",,,,"徳島県","那賀郡那賀町","谷内",,,,,,
36368,"77161","7716113",,,,"徳島県","那賀郡那賀町","寺内",,,,,,
36368,"77161","7716104",,,,"徳島県","那賀郡那賀町","当山",,,,,,
36368,"77152","7715202",,,,"徳島県","那賀郡那賀町","土佐",,,,,,
36368,"77155","7715505",,,,"徳島県","那賀郡那賀町","長安",,,,,,
36368,"77152","7715204",,,,"徳島県","那賀郡那賀町","中山",,,,,,
36368,"77163","7716327",,,,"徳島県","那賀郡那賀町","成瀬",,,,,,
36368,"77152","7715208",,,,"徳島県","那賀郡那賀町","仁宇",,,,,,
36368,"77153","7715327",,,,"徳島県","那賀郡那賀町","西納",,,,,,
36368,"77154","7715406",,,,"徳島県","那賀郡那賀町","延野",,,,,,
36368,"77155","7715518",,,,"徳島県","那賀郡那賀町","拝宮",,,,,,
36368,"77154","7715409",,,,"徳島県","那賀郡那賀町","鉢",,,,,,
36368,"77155","7715532",,,,"徳島県","那賀郡那賀町","花瀬",,,,,,
36368,"77155","7715531",,,,"徳島県","那賀郡那賀町","日浦",,,,,,
36368,"77155","7715508",,,,"徳島県","那賀郡那賀町","東尾",,,,,,
36368,"77155","7715506",,,,"徳島県","那賀郡那賀町","桧曽根",,,,,,
36368,"77155","7715517",,,,"徳島県","那賀郡那賀町","日真",,,,,,
36368,"77163","7716321",,,,"徳島県","那賀郡那賀町","平谷",,,,,,
36368,"77153","7715325",,,,"徳島県","那賀郡那賀町","平野",,,,,,
36368,"77155","7715514",,,,"徳島県","那賀郡那賀町","深森",,,,,,
36368,"77163","7716326",,,,"徳島県","那賀郡那賀町","府殿",,,,,,
36368,"77155","7715513",,,,"徳島県","那賀郡那賀町","古屋",,,,,,
36368,"77154","7715412",,,,"徳島県","那賀郡那賀町","朴野",,,,,,
36368,"77155","7715511",,,,"徳島県","那賀郡那賀町","水崎",,,,,,
36368,"77152","7715206",,,,"徳島県","那賀郡那賀町","百合",,,,,,
36368,"77152","7715205",,,,"徳島県","那賀郡那賀町","百合谷",,,,,,
36368,"77154","7715402",,,,"徳島県","那賀郡那賀町","簗ノ上",,,,,,
36368,"77154","7715411",,,,"徳島県","那賀郡那賀町","横石",,,,,,
36368,"77161","7716116",,,,"徳島県","那賀郡那賀町","横谷",,,,,,
36368,"77154","7715408",,,,"徳島県","那賀郡那賀町","吉野",,,,,,
36368,"77152","7715201",,,,"徳島県","那賀郡那賀町","和食",,,,,,
36368,"77152","7715203",,,,"徳島県","那賀郡那賀町","和食郷",,,,,,
36383,"775  ","7750000",,,,"徳島県","海部郡牟岐町","",,,,,,
36383,"775  ","7750007",,,,"徳島県","海部郡牟岐町","内妻",,,,,,
36383,"775  ","7750004",,,,"徳島県","海部郡牟岐町","川長",,,,,,
36383,"775  ","7750001",,,,"徳島県","海部郡牟岐町","河内",,,,,,
36383,"775  ","7750002",,,,"徳島県","海部郡牟岐町","橘",,,,,,
36383,"775  ","7750006",,,,"徳島県","海部郡牟岐町","中村",,,,,,
36383,"775  ","7750005",,,,"徳島県","海部郡牟岐町","灘",,,,,,
36383,"775  ","7750003",,,,"徳島県","海部郡牟岐町","辺川",,,,,,
36383,"775  ","7750013",,,,"徳島県","海部郡牟岐町","牟岐浦（出羽島）",,,,,,
36383,"775  ","7750011",,,,"徳島県","海部郡牟岐町","牟岐浦（浜崎）",,,,,,
36383,"775  ","7750012",,,,"徳島県","海部郡牟岐町","牟岐浦（宮ノ本）",,,,,,
36383,"775  ","7750010",,,,"徳島県","海部郡牟岐町","牟岐浦（その他）",,,,,,
36387,"77923","7792300",,,,"徳島県","海部郡美波町","",,,,,,
36387,"77923","7792301",,,,"徳島県","海部郡美波町","赤松",,,,,,
36387,"77921","7792106",,,,"徳島県","海部郡美波町","阿部",,,,,,
36387,"77921","7792107",,,,"徳島県","海部郡美波町","伊座利",,,,,,
36387,"77923","7792303",,,,"徳島県","海部郡美波町","恵比須浜",,,,,,
36387,"77923","7792305",,,,"徳島県","海部郡美波町","奥河内",,,,,,
36387,"77921","7792108",,,,"徳島県","海部郡美波町","木岐",,,,,,
36387,"77923","7792302",,,,"徳島県","海部郡美波町","北河内",,,,,,
36387,"77921","7792105",,,,"徳島県","海部郡美波町","志和岐",,,,,,
36387,"77921","7792109",,,,"徳島県","海部郡美波町","田井",,,,,,
36387,"77923","7792306",,,,"徳島県","海部郡美波町","西河内",,,,,,
36387,"77921","7792103",,,,"徳島県","海部郡美波町","西の地",,,,,,
36387,"77921","7792101",,,,"徳島県","海部郡美波町","西由岐",,,,,,
36387,"77921","7792104",,,,"徳島県","海部郡美波町","東由岐",,,,,,
36387,"77923","7792304",,,,"徳島県","海部郡美波町","日和佐浦",,,,,,
36387,"77921","7792102",,,,"徳島県","海部郡美波町","港町",,,,,,
36387,"77923","7792307",,,,"徳島県","海部郡美波町","山河内",,,,,,
36388,"77502","7750200",,,,"徳島県","海部郡海陽町","",,,,,,
36388,"77504","7750415",,,,"徳島県","海部郡海陽町","相川",,,,,,
36388,"77501","7750101",,,,"徳島県","海部郡海陽町","浅川",,,,,,
36388,"77503","7750310",,,,"徳島県","海部郡海陽町","大井",,,,,,
36388,"77502","7750203",,,,"徳島県","海部郡海陽町","大里",,,,,,
36388,"77504","7750412",,,,"徳島県","海部郡海陽町","小川",,,,,,
36388,"77503","7750302",,,,"徳島県","海部郡海陽町","奥浦",,,,,,
36388,"77505","7750504",,,,"徳島県","海部郡海陽町","尾崎",,,,,,
36388,"77505","7750506",,,,"徳島県","海部郡海陽町","角坂",,,,,,
36388,"77505","7750511",,,,"徳島県","海部郡海陽町","久尾",,,,,,
36388,"77505","7750505",,,,"徳島県","海部郡海陽町","芥附",,,,,,
36388,"77503","7750306",,,,"徳島県","海部郡海陽町","櫛川",,,,,,
36388,"77505","7750502",,,,"徳島県","海部郡海陽町","久保",,,,,,
36388,"77504","7750413",,,,"徳島県","海部郡海陽町","神野",,,,,,
36388,"77505","7750508",,,,"徳島県","海部郡海陽町","小谷",,,,,,
36388,"77505","7750509",,,,"徳島県","海部郡海陽町","塩深",,,,,,
36388,"77505","7750513",,,,"徳島県","海部郡海陽町","宍喰浦（竹ケ島）",,,,,,
36388,"77505","7750512",,,,"徳島県","海部郡海陽町","宍喰浦（那佐）",,,,,,
36388,"77505","7750501",,,,"徳島県","海部郡海陽町","宍喰浦（その他）",,,,,,
36388,"77503","7750307",,,,"徳島県","海部郡海陽町","芝",,,,,,
36388,"77502","7750202",,,,"徳島県","海部郡海陽町","四方原",,,,,,
36388,"77502","7750206",,,,"徳島県","海部郡海陽町","熟田",,,,,,
36388,"77503","7750303",,,,"徳島県","海部郡海陽町","高園",,,,,,
36388,"77502","7750204",,,,"徳島県","海部郡海陽町","多良",,,,,,
36388,"77503","7750309",,,,"徳島県","海部郡海陽町","富田",,,,,,
36388,"77503","7750301",,,,"徳島県","海部郡海陽町","鞆浦",,,,,,
36388,"77503","7750305",,,,"徳島県","海部郡海陽町","中山",,,,,,
36388,"77503","7750304",,,,"徳島県","海部郡海陽町","野江",,,,,,
36388,"77505","7750503",,,,"徳島県","海部郡海陽町","日比原",,,,,,
36388,"77504","7750411",,,,"徳島県","海部郡海陽町","平井",,,,,,
36388,"77505","7750507",,,,"徳島県","海部郡海陽町","広岡",,,,,,
36388,"77505","7750510",,,,"徳島県","海部郡海陽町","船津",,,,,,
36388,"77503","7750308",,,,"徳島県","海部郡海陽町","吉田",,,,,,
36388,"77502","7750205",,,,"徳島県","海部郡海陽町","吉野",,,,,,
36388,"77504","7750414",,,,"徳島県","海部郡海陽町","若松",,,,,,
36401,"77102","7710200",,,,"徳島県","板野郡松茂町","",,,,,,
36401,"77102","7710219",,,,"徳島県","板野郡松茂町","笹木野",,,,,,
36401,"77102","7710218",,,,"徳島県","板野郡松茂町","住吉",,,,,,
36401,"77102","7710215",,,,"徳島県","板野郡松茂町","豊岡",,,,,,
36401,"77102","7710217",,,,"徳島県","板野郡松茂町","豊中",,,,,,
36401,"77102","7710213",,,,"徳島県","板野郡松茂町","豊久",,,,,,
36401,"77102","7710212",,,,"徳島県","板野郡松茂町","中喜来",,,,,,
36401,"77102","7710211",,,,"徳島県","板野郡松茂町","長岸",,,,,,
36401,"77102","7710216",,,,"徳島県","板野郡松茂町","長原",,,,,,
36401,"77102","7710220",,,,"徳島県","板野郡松茂町","広島",,,,,,
36401,"77102","7710214",,,,"徳島県","板野郡松茂町","満穂",,,,,,
36402,"77102","7710200",,,,"徳島県","板野郡北島町","",,,,,,
36402,"77102","7710205",,,,"徳島県","板野郡北島町","江尻",,,,,,
36402,"77102","7710201",,,,"徳島県","板野郡北島町","北村",,,,,,
36402,"77102","7710207",,,,"徳島県","板野郡北島町","新喜来",,,,,,
36402,"77102","7710204",,,,"徳島県","板野郡北島町","鯛浜",,,,,,
36402,"77102","7710206",,,,"徳島県","板野郡北島町","高房",,,,,,
36402,"77102","7710202",,,,"徳島県","板野郡北島町","太郎八須",,,,,,
36402,"77102","7710203",,,,"徳島県","板野郡北島町","中村",,,,,,
36403,"77112","7711200",,,,"徳島県","板野郡藍住町","",,,,,,
36403,"77112","7711202",,,,"徳島県","板野郡藍住町","奥野（猪熊）",,,,,,
36403,"77112","7711202",,,,"徳島県","板野郡藍住町","奥野（東中須）",,,,,,
36403,"77112","7711202",,,,"徳島県","板野郡藍住町","奥野（前川）",,,,,,
36403,"77112","7711203",,,,"徳島県","板野郡藍住町","奥野（矢上前）",,,,,,
36403,"77112","7711202",,,,"徳島県","板野郡藍住町","奥野（和田）",,,,,,
36403,"77112","7711201",,,,"徳島県","板野郡藍住町","奥野（その他）",,,,,,
36403,"77112","7711240",,,,"徳島県","板野郡藍住町","乙瀬",,,,,,
36403,"77112","7711262",,,,"徳島県","板野郡藍住町","笠木（中野）",,,,,,
36403,"77112","7711261",,,,"徳島県","板野郡藍住町","笠木（東野）",,,,,,
36403,"77112","7711262",,,,"徳島県","板野郡藍住町","笠木（西野）",,,,,,
36403,"77112","7711260",,,,"徳島県","板野郡藍住町","笠木（その他）",,,,,,
36403,"77112","7711271",,,,"徳島県","板野郡藍住町","勝瑞（幸島）",,,,,,
36403,"77112","7711273",,,,"徳島県","板野郡藍住町","勝瑞（正喜地）",,,,,,
36403,"77112","7711272",,,,"徳島県","板野郡藍住町","勝瑞（成長）",,,,,,
36403,"77112","7711273",,,,"徳島県","板野郡藍住町","勝瑞（東勝地）",,,,,,
36403,"77112","7711270",,,,"徳島県","板野郡藍住町","勝瑞（その他）",,,,,,
36403,"77112","7711267",,,,"徳島県","板野郡藍住町","住吉（乾）",,,,,,
36403,"77112","7711267",,,,"徳島県","板野郡藍住町","住吉（江端）",,,,,,
36403,"77112","7711265",,,,"徳島県","板野郡藍住町","住吉（逆藤）",,,,,,
36403,"77112","7711265",,,,"徳島県","板野郡藍住町","住吉（神蔵）",,,,,,
36403,"77112","7711265",,,,"徳島県","板野郡藍住町","住吉（千鳥ケ浜）",,,,,,
36403,"77112","7711266",,,,"徳島県","板野郡藍住町","住吉（藤ノ木）",,,,,,
36403,"77112","7711266",,,,"徳島県","板野郡藍住町","住吉（若宮）",,,,,,
36403,"77112","7711264",,,,"徳島県","板野郡藍住町","住吉（その他）",,,,,,
36403,"77112","7711212",,,,"徳島県","板野郡藍住町","徳命（前須東）",,,,,,
36403,"77112","7711212",,,,"徳島県","板野郡藍住町","徳命（前須西）",,,,,,
36403,"77112","7711211",,,,"徳島県","板野郡藍住町","徳命（元村）",,,,,,
36403,"77112","7711211",,,,"徳島県","板野郡藍住町","徳命（元村東）",,,,,,
36403,"77112","7711210",,,,"徳島県","板野郡藍住町","徳命（その他）",,,,,,
36403,"77112","7711232",,,,"徳島県","板野郡藍住町","富吉（地神）",,,,,,
36403,"77112","7711231",,,,"徳島県","板野郡藍住町","富吉（須崎）",,,,,,
36403,"77112","7711231",,,,"徳島県","板野郡藍住町","富吉（富吉）",,,,,,
36403,"77112","7711231",,,,"徳島県","板野郡藍住町","富吉（豊吉）",,,,,,
36403,"77112","7711232",,,,"徳島県","板野郡藍住町","富吉（穂実）",,,,,,
36403,"77112","7711230",,,,"徳島県","板野郡藍住町","富吉（その他）",,,,,,
36403,"77112","7711224",,,,"徳島県","板野郡藍住町","東中富（大塚傍示）",,,,,,
36403,"77112","7711222",,,,"徳島県","板野郡藍住町","東中富（北傍示）",,,,,,
36403,"77112","7711224",,,,"徳島県","板野郡藍住町","東中富（慶長）",,,,,,
36403,"77112","7711223",,,,"徳島県","板野郡藍住町","東中富（敷地傍示）",,,,,,
36403,"77112","7711224",,,,"徳島県","板野郡藍住町","東中富（貞享）",,,,,,
36403,"77112","7711223",,,,"徳島県","板野郡藍住町","東中富（天王傍示）",,,,,,
36403,"77112","7711221",,,,"徳島県","板野郡藍住町","東中富（長江傍示）",,,,,,
36403,"77112","7711224",,,,"徳島県","板野郡藍住町","東中富（東安永）",,,,,,
36403,"77112","7711224",,,,"徳島県","板野郡藍住町","東中富（西安永）",,,,,,
36403,"77112","7711224",,,,"徳島県","板野郡藍住町","東中富（鑓場傍示）",,,,,,
36403,"77112","7711220",,,,"徳島県","板野郡藍住町","東中富（その他）",,,,,,
36403,"77112","7711253",,,,"徳島県","板野郡藍住町","矢上（江ノ口）",,,,,,
36403,"77112","7711252",,,,"徳島県","板野郡藍住町","矢上（春日）",,,,,,
36403,"77112","7711252",,,,"徳島県","板野郡藍住町","矢上（北分）",,,,,,
36403,"77112","7711251",,,,"徳島県","板野郡藍住町","矢上（西）",,,,,,
36403,"77112","7711251",,,,"徳島県","板野郡藍住町","矢上（原）",,,,,,
36403,"77112","7711253",,,,"徳島県","板野郡藍住町","矢上（安任）",,,,,,
36403,"77112","7711250",,,,"徳島県","板野郡藍住町","矢上（その他）",,,,,,
36404,"77901","7790100",,,,"徳島県","板野郡板野町","",,,,,,
36404,"77901","7790108",,,,"徳島県","板野郡板野町","犬伏",,,,,,
36404,"77901","7790101",,,,"徳島県","板野郡板野町","大坂",,,,,,
36404,"77901","7790106",,,,"徳島県","板野郡板野町","大寺（岡ノ宮）",,,,,,
36404,"77901","7790105",,,,"徳島県","板野郡板野町","大寺（その他）",,,,,,
36404,"77901","7790103",,,,"徳島県","板野郡板野町","川端（新田）",,,,,,
36404,"77901","7790102",,,,"徳島県","板野郡板野町","川端（その他）",,,,,,
36404,"77901","7790113",,,,"徳島県","板野郡板野町","黒谷",,,,,,
36404,"77901","7790118",,,,"徳島県","板野郡板野町","下庄",,,,,,
36404,"77901","7790116",,,,"徳島県","板野郡板野町","唐園",,,,,,
36404,"77901","7790117",,,,"徳島県","板野郡板野町","中久保",,,,,,
36404,"77901","7790111",,,,"徳島県","板野郡板野町","那東",,,,,,
36404,"77901","7790119",,,,"徳島県","板野郡板野町","西中富",,,,,,
36404,"77901","7790104",,,,"徳島県","板野郡板野町","吹田",,,,,,
36404,"77901","7790107",,,,"徳島県","板野郡板野町","古城",,,,,,
36404,"77901","7790112",,,,"徳島県","板野郡板野町","松谷",,,,,,
36404,"77901","7790115",,,,"徳島県","板野郡板野町","矢武",,,,,,
36404,"77901","7790114",,,,"徳島県","板野郡板野町","羅漢",,,,,,
36405,"77113","7711300",,,,"徳島県","板野郡上板町","",,,,,,
36405,"77113","7711310",,,,"徳島県","板野郡上板町","泉谷",,,,,,
36405,"77113","7711301",,,,"徳島県","板野郡上板町","鍛冶屋原",,,,,,
36405,"77113","7711345",,,,"徳島県","板野郡上板町","上六條",,,,,,
36405,"77113","7711320",,,,"徳島県","板野郡上板町","神宅",,,,,,
36405,"77113","7711342",,,,"徳島県","板野郡上板町","佐藤塚",,,,,,
36405,"77113","7711343",,,,"徳島県","板野郡上板町","椎本",,,,,,
36405,"77113","7711302",,,,"徳島県","板野郡上板町","七條",,,,,,
36405,"77113","7711344",,,,"徳島県","板野郡上板町","下六條",,,,,,
