26106,"600  ","6008326",,,,"京都府","京都市下京区","西松屋町",,,,,,
26106,"600  ","6008371",,,,"京都府","京都市下京区","西門前町",,,,,,
26106,"600  ","6008269",,,,"京都府","京都市下京区","西八百屋町",,,,,,
26106,"600  ","6008153",,,,"京都府","京都市下京区","廿人講町",,,,,,
26106,"600  ","6008412",,,,"京都府","京都市下京区","二帖半敷町",,,,,,
26106,"600  ","6008334",,,,"京都府","京都市下京区","西若松町",,,,,,
26106,"600  ","6008824",,,,"京都府","京都市下京区","二人司町",,,,,,
26106,"600  ","6008491",,,,"京都府","京都市下京区","鶏鉾町",,,,,,
26106,"600  ","6008053",,,,"京都府","京都市下京区","塗師屋町（富小路通綾小路下る、富小路通仏光寺上る）",,,,,,
26106,"600  ","6008182",,,,"京都府","京都市下京区","塗師屋町（間之町通五条下る、間之町通五条下る２丁目、間之町",,,,,,
26106,"600  ","6008182",,,,"京都府","京都市下京区","六条上る、下坂通間之町西入、下坂通間之町東入、六条通間之町西入、六条",,,,,,
26106,"600  ","6008182",,,,"京都府","京都市下京区","通間之町東入、六条通高倉西入、六条通東洞院東入）",,,,,,
26106,"600  ","6008454",,,,"京都府","京都市下京区","布屋町",,,,,,
26106,"600  ","6008422",,,,"京都府","京都市下京区","白楽天町",,,,,,
26106,"600  ","6008489",,,,"京都府","京都市下京区","橋橘町",,,,,,
26106,"600  ","6008187",,,,"京都府","京都市下京区","橋詰町",,,,,,
26106,"600  ","6008113",,,,"京都府","京都市下京区","波止土濃町",,,,,,
26106,"600  ","6008011",,,,"京都府","京都市下京区","橋本町",,,,,,
26106,"600  ","6008139",,,,"京都府","京都市下京区","八王子町",,,,,,
26106,"600  ","6008196",,,,"京都府","京都市下京区","八軒町",,,,,,
26106,"600  ","6008247",,,,"京都府","京都市下京区","八条坊門町（塩小路通黒門西入）",,,,,,
26106,"600  ","6008836",,,,"京都府","京都市下京区","八条坊門町（八条通大宮西入）",,,,,,
26106,"600  ","6008041",,,,"京都府","京都市下京区","八文字町",,,,,,
26106,"600  ","6008261",,,,"京都府","京都市下京区","花園町",,,,,,
26106,"600  ","6008831",,,,"京都府","京都市下京区","花畑町",,,,,,
26106,"600  ","6008185",,,,"京都府","京都市下京区","花屋町（上枳殻馬場通間之町西入、上珠数屋町通間之町西入、",,,,,,
26106,"600  ","6008185",,,,"京都府","京都市下京区","上珠数屋町通東洞院東入、東洞院通上枳殻馬場下る、間之町通上珠数屋町下る）",,,,,,
26106,"600  ","6008340",,,,"京都府","京都市下京区","花屋町（花屋町通油小路西入）",,,,,,
26106,"600  ","6008114",,,,"京都府","京都市下京区","早尾町",,,,,,
26106,"600  ","6008433",,,,"京都府","京都市下京区","繁昌町",,,,,,
26106,"600  ","6008439",,,,"京都府","京都市下京区","坂東屋町",,,,,,
26106,"600  ","6008235",,,,"京都府","京都市下京区","東油小路町",,,,,,
26106,"600  ","6008169",,,,"京都府","京都市下京区","東魚屋町",,,,,,
26106,"600  ","6008107",,,,"京都府","京都市下京区","東錺屋町",,,,,,
26106,"600  ","6008324",,,,"京都府","京都市下京区","東側町",,,,,,
26106,"600  ","6008217",,,,"京都府","京都市下京区","東境町",,,,,,
26106,"600  ","6008215",,,,"京都府","京都市下京区","東塩小路釜殿町",,,,,,
26106,"600  ","6008214",,,,"京都府","京都市下京区","東塩小路高倉町",,,,,,
26106,"600  ","6008213",,,,"京都府","京都市下京区","東塩小路向畑町",,,,,,
26106,"600  ","6008216",,,,"京都府","京都市下京区","東塩小路町",,,,,,
26106,"600  ","6008225",,,,"京都府","京都市下京区","東大工町",,,,,,
26106,"600  ","6008190",,,,"京都府","京都市下京区","東玉水町",,,,,,
26106,"600  ","6008224",,,,"京都府","京都市下京区","東町",,,,,,
26106,"600  ","6008204",,,,"京都府","京都市下京区","東之町",,,,,,
26106,"600  ","6008074",,,,"京都府","京都市下京区","東前町",,,,,,
26106,"600  ","6008315",,,,"京都府","京都市下京区","東松屋町",,,,,,
26106,"600  ","6008305",,,,"京都府","京都市下京区","東若松町",,,,,,
26106,"600  ","6008458",,,,"京都府","京都市下京区","樋口町",,,,,,
26106,"600  ","6008227",,,,"京都府","京都市下京区","菱屋町",,,,,,
26106,"600  ","6008311",,,,"京都府","京都市下京区","毘沙門町",,,,,,
26106,"600  ","6008087",,,,"京都府","京都市下京区","樋之下町",,,,,,
26106,"600  ","6008118",,,,"京都府","京都市下京区","平居町",,,,,,
26106,"600  ","6008122",,,,"京都府","京都市下京区","平岡町",,,,,,
26106,"600  ","6008306",,,,"京都府","京都市下京区","平野町",,,,,,
26106,"600  ","6008109",,,,"京都府","京都市下京区","平屋町",,,,,,
26106,"600  ","6008408",,,,"京都府","京都市下京区","深草町",,,,,,
26106,"600  ","6008189",,,,"京都府","京都市下京区","福島町",,,,,,
26106,"600  ","6008404",,,,"京都府","京都市下京区","福田寺町",,,,,,
26106,"600  ","6008320",,,,"京都府","京都市下京区","福本町",,,,,,
26106,"600  ","6008495",,,,"京都府","京都市下京区","藤本寄町",,,,,,
26106,"600  ","6008173",,,,"京都府","京都市下京区","仏具屋町（不明門通五条下る２丁目、不明門通花屋町上る、不明門通",,,,,,
26106,"600  ","6008173",,,,"京都府","京都市下京区","六条上る、不明門通六条下る、花屋町通烏丸東入、花屋町通不明門西入、花",,,,,,
26106,"600  ","6008173",,,,"京都府","京都市下京区","屋町通不明門東入、六条通不明門西入、六条通不明門東入、六条通烏丸東",,,,,,
26106,"600  ","6008173",,,,"京都府","京都市下京区","入、六条通東洞院西入）",,,,,,
26106,"600  ","6008347",,,,"京都府","京都市下京区","仏具屋町（油小路通正面上る、油小路通花屋町下る、正面通油小路",,,,,,
26106,"600  ","6008347",,,,"京都府","京都市下京区","東入、花屋町通油小路東入）",,,,,,
26106,"600  ","6008094",,,,"京都府","京都市下京区","仏光寺西町",,,,,,
26106,"600  ","6008054",,,,"京都府","京都市下京区","仏光寺東町",,,,,,
26106,"600  ","6008466",,,,"京都府","京都市下京区","舟屋町",,,,,,
26106,"600  ","6008443",,,,"京都府","京都市下京区","船鉾町",,,,,,
26106,"600  ","6008467",,,,"京都府","京都市下京区","麓町",,,,,,
26106,"600  ","6008245",,,,"京都府","京都市下京区","古御旅町",,,,,,
26106,"600  ","6008428",,,,"京都府","京都市下京区","弁財天町",,,,,,
26106,"600  ","6008388",,,,"京都府","京都市下京区","坊門町",,,,,,
26106,"600  ","6008244",,,,"京都府","京都市下京区","坊門中之町",,,,,,
26106,"600  ","6008333",,,,"京都府","京都市下京区","卜味金仏町",,,,,,
26106,"600  ","6008193",,,,"京都府","京都市下京区","骨屋町（六条通高倉東入、六条通柳馬場西入）",,,,,,
26106,"600  ","6008425",,,,"京都府","京都市下京区","骨屋町（諏訪町通高辻上る、諏訪町通高辻下る、高辻通烏丸西",,,,,,
26106,"600  ","6008425",,,,"京都府","京都市下京区","入、高辻通室町東入）",,,,,,
26106,"600  ","6008147",,,,"京都府","京都市下京区","堀詰町",,,,,,
26106,"600  ","6008446",,,,"京都府","京都市下京区","堀之内町",,,,,,
26106,"600  ","6008361",,,,"京都府","京都市下京区","堀之上町",,,,,,
26106,"600  ","6008102",,,,"京都府","京都市下京区","本覚寺前町",,,,,,
26106,"600  ","6008086",,,,"京都府","京都市下京区","本燈籠町",,,,,,
26106,"600  ","6008462",,,,"京都府","京都市下京区","本柳水町",,,,,,
26106,"600  ","6008211",,,,"京都府","京都市下京区","真苧屋町",,,,,,
26106,"600  ","6008046",,,,"京都府","京都市下京区","桝屋町",,,,,,
26106,"600  ","6008195",,,,"京都府","京都市下京区","升屋町",,,,,,
26106,"600  ","6008026",,,,"京都府","京都市下京区","松川町",,,,,,
26106,"600  ","6008063",,,,"京都府","京都市下京区","松原中之町",,,,,,
26106,"600  ","6008256",,,,"京都府","京都市下京区","松本町（岩上通木津屋橋下る、岩上通塩小路上る）",,,,,,
26106,"600  ","6008390",,,,"京都府","京都市下京区","松本町（綾小路通猪熊東入、猪熊通綾小路上る、猪熊通四条",,,,,,
26106,"600  ","6008390",,,,"京都府","京都市下京区","下る）",,,,,,
26106,"600  ","6008105",,,,"京都府","京都市下京区","松屋町",,,,,,
26106,"600  ","6008075",,,,"京都府","京都市下京区","万里小路町",,,,,,
26106,"600  ","6008037",,,,"京都府","京都市下京区","丸屋町（御幸町通綾小路下る、御幸町通仏光寺上る）",,,,,,
26106,"600  ","6008359",,,,"京都府","京都市下京区","丸屋町（綾小路通猪熊西入、綾小路通大宮東入、綾小路通黒門西",,,,,,
26106,"600  ","6008359",,,,"京都府","京都市下京区","入、綾小路通黒門東入、猪熊通綾小路上る、黒門通綾小路上る、黒門通綾小",,,,,,
26106,"600  ","6008359",,,,"京都府","京都市下京区","路下る）",,,,,,
26106,"600  ","6008399",,,,"京都府","京都市下京区","丸屋町（北小路通西中筋東入、西中筋通北小路上る、西中筋通正",,,,,,
26106,"600  ","6008399",,,,"京都府","京都市下京区","面下る、北小路通堀川東入、堀川通北小路上る、堀川通正面下る）",,,,,,
26106,"600  ","6008104",,,,"京都府","京都市下京区","万寿寺町",,,,,,
26106,"600  ","6008405",,,,"京都府","京都市下京区","万寿寺中之町",,,,,,
26106,"600  ","6008101",,,,"京都府","京都市下京区","御影堂町",,,,,,
26106,"600  ","6008447",,,,"京都府","京都市下京区","御影町",,,,,,
26106,"600  ","6008020",,,,"京都府","京都市下京区","御影堂前町",,,,,,
26106,"600  ","6008238",,,,"京都府","京都市下京区","御方紺屋町",,,,,,
26106,"600  ","6008243",,,,"京都府","京都市下京区","南夷町",,,,,,
26106,"600  ","6008117",,,,"京都府","京都市下京区","南京極町",,,,,,
26106,"600  ","6008110",,,,"京都府","京都市下京区","南橋詰町",,,,,,
26106,"600  ","6008234",,,,"京都府","京都市下京区","南不動堂町",,,,,,
26106,"600  ","6008232",,,,"京都府","京都市下京区","南町",,,,,,
26106,"600  ","6008372",,,,"京都府","京都市下京区","南門前町",,,,,,
26106,"600  ","6008251",,,,"京都府","京都市下京区","南八百屋町",,,,,,
26106,"600  ","6008015",,,,"京都府","京都市下京区","美濃屋町",,,,,,
26106,"600  ","6008472",,,,"京都府","京都市下京区","妙伝寺町",,,,,,
26106,"600  ","6008392",,,,"京都府","京都市下京区","妙満寺町",,,,,,
26106,"600  ","6008091",,,,"京都府","京都市下京区","元悪王子町",,,,,,
26106,"600  ","6008064",,,,"京都府","京都市下京区","本上神明町",,,,,,
26106,"600  ","6008119",,,,"京都府","京都市下京区","本塩竈町",,,,,,
26106,"600  ","6008065",,,,"京都府","京都市下京区","本神明町",,,,,,
26106,"600  ","6008436",,,,"京都府","京都市下京区","元両替町",,,,,,
26106,"600  ","6008345",,,,"京都府","京都市下京区","紅葉町",,,,,,
26106,"600  ","6008222",,,,"京都府","京都市下京区","文覚町",,,,,,
26106,"600  ","6008358",,,,"京都府","京都市下京区","門前町",,,,,,
26106,"600  ","6008168",,,,"京都府","京都市下京区","八百屋町（室町新町ノ間六条下る、室町通花屋町上る、室町通六条下",,,,,,
26106,"600  ","6008168",,,,"京都府","京都市下京区","る、六条通新町東入下る、六条通室町西入、六条通室町西入下る）",,,,,,
26106,"600  ","6008262",,,,"京都府","京都市下京区","八百屋町（七条通猪熊通東入、七条通東堀川西入、七条通堀川西",,,,,,
26106,"600  ","6008262",,,,"京都府","京都市下京区","入、七条通堀川西入下る、東堀川通七条下る西入、下魚棚通堀川西入）",,,,,,
26106,"600  ","6008321",,,,"京都府","京都市下京区","八百屋町（西洞院通楊梅上る、西洞院通楊梅下る、楊梅通西洞院東",,,,,,
26106,"600  ","6008321",,,,"京都府","京都市下京区","入、楊梅通若宮西入）",,,,,,
26106,"600  ","6008203",,,,"京都府","京都市下京区","屋形町",,,,,,
26106,"600  ","6008823",,,,"京都府","京都市下京区","薬園町",,,,,,
26106,"600  ","6008416",,,,"京都府","京都市下京区","薬師前町",,,,,,
26106,"600  ","6008442",,,,"京都府","京都市下京区","矢田町",,,,,,
26106,"600  ","6008112",,,,"京都府","京都市下京区","八ツ柳町",,,,,,
26106,"600  ","6008344",,,,"京都府","京都市下京区","柳町",,,,,,
26106,"600  ","6008448",,,,"京都府","京都市下京区","藪下町",,,,,,
26106,"600  ","6008374",,,,"京都府","京都市下京区","藪之内町",,,,,,
26106,"600  ","6008342",,,,"京都府","京都市下京区","山川町",,,,,,
26106,"600  ","6008455",,,,"京都府","京都市下京区","八幡町",,,,,,
26106,"600  ","6008077",,,,"京都府","京都市下京区","夕顔町",,,,,,
26106,"600  ","6008477",,,,"京都府","京都市下京区","要法寺町",,,,,,
26106,"600  ","6008179",,,,"京都府","京都市下京区","横諏訪町",,,,,,
26106,"600  ","6008403",,,,"京都府","京都市下京区","吉水町（不明門通松原下る、不明門通万寿寺上る）",,,,,,
26106,"600  ","6008483",,,,"京都府","京都市下京区","吉水町（西堀川通高辻上る、西堀川通仏光寺下る、東堀川通高辻",,,,,,
26106,"600  ","6008483",,,,"京都府","京都市下京区","上る、東堀川通仏光寺下る、仏光寺通東堀川東入、堀川通仏光寺下る）",,,,,,
26106,"600  ","6008199",,,,"京都府","京都市下京区","万屋町",,,,,,
26106,"600  ","6008355",,,,"京都府","京都市下京区","来迎堂町",,,,,,
26106,"600  ","6008198",,,,"京都府","京都市下京区","若松町",,,,,,
26106,"600  ","6008120",,,,"京都府","京都市下京区","若宮町（上ノ口通河原町西入、上ノ口通河原町西入下る、河原",,,,,,
26106,"600  ","6008120",,,,"京都府","京都市下京区","町通上枳殻馬場上る、河原町通上ノ口下る、河原町通正面上る）",,,,,,
26106,"600  ","6008201",,,,"京都府","京都市下京区","若宮町（加茂川筋七条下る、木屋町通七条下る、木屋町通七条下",,,,,,
26106,"600  ","6008201",,,,"京都府","京都市下京区","る東入、三ノ宮通七条下る、須原通七条下る、七条大橋西入、七条通加茂川筋",,,,,,
26106,"600  ","6008201",,,,"京都府","京都市下京区","西入、七条通加茂川筋西入下る）",,,,,,
26106,"600  ","6008314",,,,"京都府","京都市下京区","若宮町（新花屋町通若宮西入、新花屋町通若宮東入、六条通新",,,,,,
26106,"600  ","6008314",,,,"京都府","京都市下京区","町西入、六条通西洞院東入、六条通若宮西入、六条通若宮東入、若宮通",,,,,,
26106,"600  ","6008314",,,,"京都府","京都市下京区","新花屋町上る、若宮通新花屋町下る、若宮通花屋町上る、若宮通花屋町下る、若",,,,,,
26106,"600  ","6008314",,,,"京都府","京都市下京区","宮通六条下る）",,,,,,
26106,"600  ","6008834",,,,"京都府","京都市下京区","和気町",,,,,,
26107,"601  ","6010000",,,,"京都府","京都市南区","",,,,,,
26107,"601  ","6018406",,,,"京都府","京都市南区","戒光寺町",,,,,,
26107,"601  ","6018143",,,,"京都府","京都市南区","上鳥羽麻ノ本",,,,,,
26107,"601  ","6018135",,,,"京都府","京都市南区","上鳥羽石橋町",,,,,,
26107,"601  ","6018136",,,,"京都府","京都市南区","上鳥羽岩ノ本町",,,,,,
26107,"601  ","6018141",,,,"京都府","京都市南区","上鳥羽卯ノ花",,,,,,
26107,"601  ","6018177",,,,"京都府","京都市南区","上鳥羽馬廻",,,,,,
26107,"601  ","6018134",,,,"京都府","京都市南区","上鳥羽大溝",,,,,,
26107,"601  ","6018128",,,,"京都府","京都市南区","上鳥羽大柳町",,,,,,
26107,"601  ","6018178",,,,"京都府","京都市南区","上鳥羽戒光",,,,,,
26107,"601  ","6018185",,,,"京都府","京都市南区","上鳥羽戒光町",,,,,,
26107,"601  ","6018175",,,,"京都府","京都市南区","上鳥羽金仏",,,,,,
26107,"601  ","6018105",,,,"京都府","京都市南区","上鳥羽上調子町",,,,,,
26107,"601  ","6018131",,,,"京都府","京都市南区","上鳥羽鴨田",,,,,,
26107,"601  ","6018108",,,,"京都府","京都市南区","上鳥羽唐戸町",,,,,,
26107,"601  ","6018171",,,,"京都府","京都市南区","上鳥羽川端町",,,,,,
26107,"601  ","6018112",,,,"京都府","京都市南区","上鳥羽勧進橋町",,,,,,
26107,"601  ","6018186",,,,"京都府","京都市南区","上鳥羽北戒光町",,,,,,
26107,"601  ","6018182",,,,"京都府","京都市南区","上鳥羽北島田町",,,,,,
26107,"601  ","6018122",,,,"京都府","京都市南区","上鳥羽北塔ノ本町",,,,,,
26107,"601  ","6018106",,,,"京都府","京都市南区","上鳥羽北中ノ坪町",,,,,,
26107,"601  ","6018127",,,,"京都府","京都市南区","上鳥羽北花名町",,,,,,
26107,"601  ","6018187",,,,"京都府","京都市南区","上鳥羽北村山町",,,,,,
26107,"601  ","6018174",,,,"京都府","京都市南区","上鳥羽清井町",,,,,,
26107,"601  ","6018115",,,,"京都府","京都市南区","上鳥羽尻切町",,,,,,
26107,"601  ","6018137",,,,"京都府","京都市南区","上鳥羽城ケ前町",,,,,,
26107,"601  ","6018102",,,,"京都府","京都市南区","上鳥羽菅田町",,,,,,
26107,"601  ","6018121",,,,"京都府","京都市南区","上鳥羽大物町",,,,,,
26107,"601  ","6018101",,,,"京都府","京都市南区","上鳥羽高畠町",,,,,,
26107,"601  ","6018132",,,,"京都府","京都市南区","上鳥羽町田",,,,,,
26107,"601  ","6018104",,,,"京都府","京都市南区","上鳥羽角田町",,,,,,
26107,"601  ","6018124",,,,"京都府","京都市南区","上鳥羽塔ノ本",,,,,,
26107,"601  ","6018142",,,,"京都府","京都市南区","上鳥羽中河原",,,,,,
26107,"601  ","6018146",,,,"京都府","京都市南区","上鳥羽奈須野町",,,,,,
26107,"601  ","6018172",,,,"京都府","京都市南区","上鳥羽鍋ケ渕町",,,,,,
26107,"601  ","6018111",,,,"京都府","京都市南区","上鳥羽苗代町",,,,,,
26107,"601  ","6018145",,,,"京都府","京都市南区","上鳥羽西浦町",,,,,,
26107,"601  ","6018173",,,,"京都府","京都市南区","上鳥羽八王神町",,,,,,
26107,"601  ","6018125",,,,"京都府","京都市南区","上鳥羽花名",,,,,,
26107,"601  ","6018144",,,,"京都府","京都市南区","上鳥羽火打形町",,,,,,
26107,"601  ","6018103",,,,"京都府","京都市南区","上鳥羽仏現寺町",,,,,,
26107,"601  ","6018116",,,,"京都府","京都市南区","上鳥羽鉾立町",,,,,,
26107,"601  ","6018181",,,,"京都府","京都市南区","上鳥羽堀子町",,,,,,
26107,"601  ","6018107",,,,"京都府","京都市南区","上鳥羽南唐戸町",,,,,,
26107,"601  ","6018183",,,,"京都府","京都市南区","上鳥羽南島田町",,,,,,
26107,"601  ","6018123",,,,"京都府","京都市南区","上鳥羽南塔ノ本町",,,,,,
26107,"601  ","6018188",,,,"京都府","京都市南区","上鳥羽南中ノ坪町",,,,,,
26107,"601  ","6018113",,,,"京都府","京都市南区","上鳥羽南苗代町",,,,,,
26107,"601  ","6018126",,,,"京都府","京都市南区","上鳥羽南花名町",,,,,,
26107,"601  ","6018114",,,,"京都府","京都市南区","上鳥羽南鉾立町",,,,,,
26107,"601  ","6018184",,,,"京都府","京都市南区","上鳥羽南村山町",,,,,,
26107,"601  ","6018176",,,,"京都府","京都市南区","上鳥羽山ノ本町",,,,,,
26107,"601  ","6018133",,,,"京都府","京都市南区","上鳥羽藁田",,,,,,
26107,"601  ","6018161",,,,"京都府","京都市南区","上鳥羽塔ノ森梅ノ木",,,,,,
26107,"601  ","6018163",,,,"京都府","京都市南区","上鳥羽塔ノ森江川町",,,,,,
26107,"601  ","6018155",,,,"京都府","京都市南区","上鳥羽塔ノ森上河原",,,,,,
26107,"601  ","6018167",,,,"京都府","京都市南区","上鳥羽塔ノ森上開ノ内",,,,,,
26107,"601  ","6018162",,,,"京都府","京都市南区","上鳥羽塔ノ森柴東町",,,,,,
26107,"601  ","6018153",,,,"京都府","京都市南区","上鳥羽塔ノ森下河原",,,,,,
26107,"601  ","6018166",,,,"京都府","京都市南区","上鳥羽塔ノ森下開ノ内",,,,,,
26107,"601  ","6018152",,,,"京都府","京都市南区","上鳥羽塔ノ森洲崎町",,,,,,
26107,"601  ","6018165",,,,"京都府","京都市南区","上鳥羽塔ノ森西河原町",,,,,,
26107,"601  ","6018151",,,,"京都府","京都市南区","上鳥羽塔ノ森東向町",,,,,,
26107,"601  ","6018154",,,,"京都府","京都市南区","上鳥羽塔ノ森柳原",,,,,,
26107,"601  ","6018164",,,,"京都府","京都市南区","上鳥羽塔ノ森四ツ谷町",,,,,,
26107,"601  ","6018463",,,,"京都府","京都市南区","唐橋赤金町",,,,,,
26107,"601  ","6018455",,,,"京都府","京都市南区","唐橋芦辺町",,,,,,
26107,"601  ","6018462",,,,"京都府","京都市南区","唐橋井園町",,,,,,
26107,"601  ","6018467",,,,"京都府","京都市南区","唐橋大宮尻町",,,,,,
26107,"601  ","6018461",,,,"京都府","京都市南区","唐橋門脇町",,,,,,
26107,"601  ","6018451",,,,"京都府","京都市南区","唐橋川久保町",,,,,,
26107,"601  ","6018454",,,,"京都府","京都市南区","唐橋経田町",,,,,,
26107,"601  ","6018466",,,,"京都府","京都市南区","唐橋西寺町",,,,,,
26107,"601  ","6018464",,,,"京都府","京都市南区","唐橋高田町",,,,,,
26107,"601  ","6018452",,,,"京都府","京都市南区","唐橋堂ノ前町",,,,,,
26107,"601  ","6018468",,,,"京都府","京都市南区","唐橋西平垣町",,,,,,
26107,"601  ","6018465",,,,"京都府","京都市南区","唐橋花園町",,,,,,
26107,"601  ","6018469",,,,"京都府","京都市南区","唐橋平垣町",,,,,,
26107,"601  ","6018457",,,,"京都府","京都市南区","唐橋琵琶町",,,,,,
26107,"601  ","6018456",,,,"京都府","京都市南区","唐橋南琵琶町",,,,,,
26107,"601  ","6018453",,,,"京都府","京都市南区","唐橋羅城門町",,,,,,
26107,"601  ","6018349",,,,"京都府","京都市南区","吉祥院池田町",,,,,,
26107,"601  ","6018346",,,,"京都府","京都市南区","吉祥院池田南町",,,,,,
26107,"601  ","6018316",,,,"京都府","京都市南区","吉祥院池ノ内町",,,,,,
26107,"601  ","6018367",,,,"京都府","京都市南区","吉祥院石原町",,,,,,
26107,"601  ","6018343",,,,"京都府","京都市南区","吉祥院稲葉町",,,,,,
26107,"601  ","6018314",,,,"京都府","京都市南区","吉祥院井ノ口町",,,,,,
26107,"601  ","6018392",,,,"京都府","京都市南区","吉祥院内河原町",,,,,,
26107,"601  ","6018327",,,,"京都府","京都市南区","吉祥院御池町",,,,,,
26107,"601  ","6018391",,,,"京都府","京都市南区","吉祥院大河原町",,,,,,
26107,"601  ","6018324",,,,"京都府","京都市南区","吉祥院落合町",,,,,,
26107,"601  ","6018323",,,,"京都府","京都市南区","吉祥院春日町",,,,,,
26107,"601  ","6018348",,,,"京都府","京都市南区","吉祥院観音堂町",,,,,,
26107,"601  ","6018347",,,,"京都府","京都市南区","吉祥院観音堂南町",,,,,,
26107,"601  ","6018328",,,,"京都府","京都市南区","吉祥院九条町",,,,,,
26107,"601  ","6018315",,,,"京都府","京都市南区","吉祥院車道町",,,,,,
26107,"601  ","6018322",,,,"京都府","京都市南区","吉祥院定成町",,,,,,
26107,"601  ","6018339",,,,"京都府","京都市南区","吉祥院里ノ内町",,,,,,
26107,"601  ","6018319",,,,"京都府","京都市南区","吉祥院三ノ宮町",,,,,,
26107,"601  ","6018318",,,,"京都府","京都市南区","吉祥院三ノ宮西町",,,,,,
26107,"601  ","6018329",,,,"京都府","京都市南区","吉祥院清水町",,,,,,
26107,"601  ","6018336",,,,"京都府","京都市南区","吉祥院菅原町",,,,,,
26107,"601  ","6018335",,,,"京都府","京都市南区","吉祥院砂ノ町",,,,,,
26107,"601  ","6018332",,,,"京都府","京都市南区","吉祥院高畑町",,,,,,
26107,"601  ","6018399",,,,"京都府","京都市南区","吉祥院堤外町",,,,,,
26107,"601  ","6018313",,,,"京都府","京都市南区","吉祥院中島町",,,,,,
26107,"601  ","6018362",,,,"京都府","京都市南区","吉祥院長田町",,,,,,
26107,"601  ","6018354",,,,"京都府","京都市南区","吉祥院仁木ノ森町",,,,,,
26107,"601  ","6018352",,,,"京都府","京都市南区","吉祥院西浦町",,,,,,
26107,"601  ","6018321",,,,"京都府","京都市南区","吉祥院西定成町",,,,,,
26107,"601  ","6018338",,,,"京都府","京都市南区","吉祥院西ノ内町",,,,,,
26107,"601  ","6018381",,,,"京都府","京都市南区","吉祥院西ノ茶屋町",,,,,,
26107,"601  ","6018353",,,,"京都府","京都市南区","吉祥院這登中町",,,,,,
26107,"601  ","6018351",,,,"京都府","京都市南区","吉祥院這登西町",,,,,,
26107,"601  ","6018337",,,,"京都府","京都市南区","吉祥院這登東町",,,,,,
26107,"601  ","6018325",,,,"京都府","京都市南区","吉祥院八反田町",,,,,,
26107,"601  ","6018333",,,,"京都府","京都市南区","吉祥院東浦町",,,,,,
26107,"601  ","6018334",,,,"京都府","京都市南区","吉祥院東砂ノ町",,,,,,
26107,"601  ","6018342",,,,"京都府","京都市南区","吉祥院東前田町",,,,,,
26107,"601  ","6018330",,,,"京都府","京都市南区","吉祥院船戸町",,,,,,
26107,"601  ","6018304",,,,"京都府","京都市南区","吉祥院前河原町",,,,,,
26107,"601  ","6018341",,,,"京都府","京都市南区","吉祥院前田町",,,,,,
26107,"601  ","6018344",,,,"京都府","京都市南区","吉祥院蒔絵町",,,,,,
26107,"601  ","6018345",,,,"京都府","京都市南区","吉祥院蒔絵南町",,,,,,
26107,"601  ","6018331",,,,"京都府","京都市南区","吉祥院政所町",,,,,,
26107,"601  ","6018326",,,,"京都府","京都市南区","吉祥院南落合町",,,,,,
26107,"601  ","6018306",,,,"京都府","京都市南区","吉祥院宮ノ西町",,,,,,
26107,"601  ","6018305",,,,"京都府","京都市南区","吉祥院宮ノ東町",,,,,,
26107,"601  ","6018307",,,,"京都府","京都市南区","吉祥院向田西町",,,,,,
26107,"601  ","6018308",,,,"京都府","京都市南区","吉祥院向田東町",,,,,,
26107,"601  ","6018390",,,,"京都府","京都市南区","吉祥院流作町",,,,,,
26107,"601  ","6018382",,,,"京都府","京都市南区","吉祥院石原上川原町",,,,,,
26107,"601  ","6018356",,,,"京都府","京都市南区","吉祥院石原京道町",,,,,,
26107,"601  ","6018355",,,,"京都府","京都市南区","吉祥院石原堂ノ後町",,,,,,
26107,"601  ","6018357",,,,"京都府","京都市南区","吉祥院石原堂ノ後西町",,,,,,
26107,"601  ","6018383",,,,"京都府","京都市南区","吉祥院石原長田町",,,,,,
26107,"601  ","6018366",,,,"京都府","京都市南区","吉祥院石原西町",,,,,,
26107,"601  ","6018388",,,,"京都府","京都市南区","吉祥院石原西ノ開町",,,,,,
26107,"601  ","6018384",,,,"京都府","京都市南区","吉祥院石原野上町",,,,,,
26107,"601  ","6018387",,,,"京都府","京都市南区","吉祥院石原橋裏",,,,,,
26107,"601  ","6018389",,,,"京都府","京都市南区","吉祥院石原橋上",,,,,,
26107,"601  ","6018361",,,,"京都府","京都市南区","吉祥院石原東之口",,,,,,
26107,"601  ","6018365",,,,"京都府","京都市南区","吉祥院石原開町",,,,,,
26107,"601  ","6018364",,,,"京都府","京都市南区","吉祥院石原南町",,,,,,
26107,"601  ","6018385",,,,"京都府","京都市南区","吉祥院石原葭縁",,,,,,
26107,"601  ","6018386",,,,"京都府","京都市南区","吉祥院石原割畑",,,,,,
26107,"601  ","6018374",,,,"京都府","京都市南区","吉祥院嶋笠井町",,,,,,
26107,"601  ","6018371",,,,"京都府","京都市南区","吉祥院嶋樫山町",,,,,,
26107,"601  ","6018379",,,,"京都府","京都市南区","吉祥院嶋川原田町",,,,,,
26107,"601  ","6018372",,,,"京都府","京都市南区","吉祥院嶋高町",,,,,,
26107,"601  ","6018378",,,,"京都府","京都市南区","吉祥院嶋堤外",,,,,,
26107,"601  ","6018373",,,,"京都府","京都市南区","吉祥院嶋出在家町",,,,,,
26107,"601  ","6018377",,,,"京都府","京都市南区","吉祥院嶋堂ノ裏",,,,,,
